"ENVY","Victoria","Christensen","XG","11/7/2007","1325335","9","8.625","8.75","8.55","34.925"
"PFG","Luzabella","Seamans","XG","11/24/2011","1487794","8.7","8.1","9.15","8.95","34.9"
"PFG","Ellery","Caouette","XG","10/27/2010","1843021","8.6","8.35","8.725","9.1","34.775"
"PFG","Bryn","Bowers","XG","4/25/2011","1889991","8.2","8.85","8.275","9.425","34.75"
"ANCH","Julia","Del Pozzo","XG","5/15/2008","1959080","8.95","8.575","8","9.225","34.75"
"PFG","Eileen","Burnett","XG","9/7/2011","1859423","9.125","8.7","7.65","9.25","34.725"
"OSSG","Aubrey","Pfeiffer","XG","1/4/2013","1908439","8.85","8.525","8.2","9.15","34.725"
"OSSG","Sophie","Kukushkina","XG","5/24/2012","2170489","8.475","8.9","8.125","9.2","34.7"
"CPC","Kate","Lombardo","XG","8/5/2011","1997313","8.25","9.175","8.125","9.075","34.625"
"PFG","Audrey","Cardoza","XG","10/13/2009","1839781","9.5","8.5","7.95","8.625","34.575"
"OSSG","Ella","Alvarez-Halabi","XG","12/21/2011","2021088","8.15","8.6","8.675","9.1","34.525"
"PFG","Elsie","Gomes","XG","7/19/2010","1426095","9","9.025","7.4","9.05","34.475"
"CPC","Siena","McGrath","XG","8/24/2011","2032473","8.55","8.35","8.2","9.3","34.4"
"PFG","Madison","Smutek","XG","5/23/2008","1863962","8.975","8.45","7.9","9","34.325"
"PFG","Isabella","Petri","XG","1/15/2010","1860783","8.75","8.125","8.225","9.05","34.15"
"PFG","Madi","Duarte","XG","5/20/2009","1856772","8.45","8.95","8.1","8.55","34.05"
"PFG","Sienna","Dominguez","XG","4/17/2008","1947087","8.6","8.75","8.125","8.55","34.025"
"PFG","Ariana","Longtin","XG","5/25/2010","1846806","8.8","7.9","8.4","8.9","34"
"OSSG","Stella","Seoane","XG","3/12/2013","1957371","8","8.7","8.45","8.75","33.9"
"SCMC","Meriden","Alge","XG","7/10/2011","1944170","9.1","7.55","8.15","8.775","33.575"
"WDGA","Alexa","Improta","XG","6/8/2012","2056847","8.475","7.8","7.85","8.8","32.925"
"OSSG","Maisie","Blais","XG","2/4/2012","2022748","8.425","8.2","7.35","8.9","32.875"
"SCMC","Brianna","Lescault","XG","3/24/2012","1955269","8.225","7.8","7.675","9.1","32.8"
"OSSG","Sahani","Davila-Rivera","XG","7/6/2011","2219270","8.35","8","7.55","8.9","32.8"
"ANCH","Elliana","Forgetta","XG","3/30/2011","2011469","8.15","8.325","7.6","8.725","32.8"
"PFG","Allie","Midwood","XG","11/25/2005","1858649","8.175","8.2","7.85","8.55","32.775"
"WDGA","Mia","Pimental","XG","8/3/2012","2026757","8.7","7.8","7.175","8.975","32.65"
"ANCH","Ella","Pedro","XG","5/4/2013","2223805","8.325","8.35","6.9","8.7","32.275"
"ANCH","Gabriella","Pereira","XG","4/8/2009","2009752","8.375","7.75","6.65","8.4","31.175"
"ANCH","Madison","Grover","XG","4/15/2010","1959097","9.025","8.6","0","9.05","26.675"
"ANCH","Frankie","Smith","XG","5/1/2009","1443860","8.75","0","8.925","8.65","26.325"
"ANCH","Mackenzie","Motta","XG","8/21/2008","1127065","8.125","8.95","8.6","0","25.675"
"PFG","Makayla","Cardin","XG","8/27/2008","1307742","0","9.25","0","8.9","18.15"
"CPC","Paige","Collymore","XG","5/3/2012","2005775","","","","",""
