"11","Megan","Schmidt","REGL","Junior B","8.75","9.075","8.425","9.1","35.35"
"11","Victoria","Cheffro","YJG","Senior C","8.9","8.85","8.775","8.825","35.35"
"11","Jennifer","Hayden","OSSG","Junior C","9","8.725","8.725","8.85","35.3"
"11","Sabrina","Doria","CG","Senior C","9.2","7.95","8.975","9.125","35.25"
"11","Kaylee","Higson","YJG","Senior B","8.4","9.125","9.15","8.575","35.25"
"11","Nora","Achille","YJG","Junior C","8.425","9.075","8.825","8.75","35.075"
"11","Francine","Miller","EBG","Senior A","8.3","9.2","9.2","8.3","35"
"11","Melissa","Clarke","YJG","Junior C","8.2","9.075","9.175","8.425","34.875"
"11","Riley","Febbroriello","CG","Junior A","9.1","8.875","8.225","8.3","34.5"
"11","Avery","Vece","CG","Junior A","8.35","8.675","8.725","8.7","34.45"
"11","Tara","Fisler","OSSG","Junior A","8.675","9","7.9","8.65","34.225"
"11","Julia","Shove","CG","Junior A","9","8.45","8.7","8","34.15"
"11","Sara","Blank","CG","Junior B","9.15","8.475","8.55","7.8","33.975"
"11","Brooke","Georges","YJG","Senior A","7.75","9.15","8.35","8.65","33.9"
"11","Rebecca","Misiura","YJG","Junior B","8","8.5","8.875","8.45","33.825"
"11","Hannah","Freund","CG","Junior C","9.225","8.075","8.55","7.8","33.65"
"11","Grace","deWolf","EBG","Senior C","7.75","8.925","8.425","8.425","33.525"
"11","Kate","Turner","AAGTC","Junior C","8.05","8.7","8.2","7.9","32.85"
"11","Katie","Rees","READ","Senior C","8","9.15","7.55","7.775","32.475"
