"OSSG","Paige","Colbert","XS","4/22/2017","2189603","8.15","8.65","8.2","8.75","33.75"
"SCMC","Allie","Rogers","XS","10/16/2012","2186719","9","7.9","7.8","8.925","33.625"
"ANCH","Madison","Thibault","XS","9/7/2012","2152113","7.7","8.525","8.55","8.6","33.375"
"ANCH","Payton","Small","XS","6/4/2012","2152845","8.55","8.75","7.75","8.3","33.35"
"OSSG","Lamita","Alhosari","XS","04/18/2016","2157458","7.6","9.35","7.875","8.2","33.025"
"SCMC","Adrienne","Sheldon","XS","11/7/2011","2189514","8.6","8.05","7.45","8.85","32.95"
"ANCH","Ava","O'Malley","XS","2/11/2011","2154525","8.7","8.375","7.5","8","32.575"
"ANCH","Mackenzie","Silva","XS","5/29/2013","2151304","7.6","8.2","8.5","8.25","32.55"
"OSSG","Karinda","Gionis","XS","7/1/2015","2148112","8.1","7.4","8.375","8.575","32.45"
"WDGA","Kassidy","Underwood","XS","10/27/2012","2212534","","","","",""
